﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/27,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/27,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/02,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/02,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/05,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/05,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/04,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/23,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/23,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/04,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/05,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/05,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Winnipeg,Winnipeg,,,,,,,
T0210022,2020/11/23,2020/12/23,,,,,,,0.0000,198.5600,0.0000,0,0,0,198.56
T0210022,2020/11/23,2020/12/23,"Carr, Jim",Député,Résidence secondaire,2020/11/23,Ottawa,Ottawa,,,,,,,
T0210875,2020/12/01,2020/12/31,,,,,,,70.6000,0.0000,0.0000,0.0000,0,0,70.60
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/08,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/08,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/01,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/11,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/11,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/01,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/15,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/15,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/16,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/16,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/03,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/02,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/03,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/02,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/04,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/04,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Carr, Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Carr, Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/03,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/03,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/04,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/04,Winnipeg,Winnipeg,,,,,,,
T0210875,2020/12/01,2020/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Winnipeg,Winnipeg,,,,,,,
T0210023,2020/12/23,2021/01/22,,,,,,,0.0000,261.8800,0.0000,0,0,0,261.88
T0210023,2020/12/23,2021/01/22,"Carr, Jim",Député,Résidence secondaire,2020/12/23,Ottawa,Ottawa,,,,,,,
T0210873,2021/01/01,2021/01/31,,,,,,,99.7200,0.0000,0.0000,0.0000,0,0,99.72
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/04,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/08,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/11,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/11,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/13,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/13,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/14,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/14,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/04,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/18,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/18,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/19,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/19,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/21,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/21,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/22,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/05,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/22,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/26,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/26,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/27,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/27,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/05,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/04,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/04,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/07,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/06,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/07,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/21,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/11,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/21,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/11,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/14,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/14,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/18,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/18,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/06,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/07,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/07,Winnipeg,Winnipeg,,,,,,,
T0210873,2021/01/01,2021/01/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/08,Winnipeg,Winnipeg,,,,,,,
T0210860,2021/01/22,2021/02/21,,,,,,,0.0000,32.0300,0.0000,0,0,0,32.03
T0210860,2021/01/22,2021/02/21,"Carr, Jim",Député,Résidence secondaire,2021/01/22,Ottawa,Ottawa,,,,,,,
200467537,2021/02/01,2021/02/28,,,,,,,0.0000,2138.2000,0.0000,0,0,0,2138.20
200467537,2021/02/01,2021/02/28,"Carr, Jim",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210872,2021/02/01,2021/02/28,,,,,,,110.8600,0.0000,0.0000,0.0000,0,0,110.86
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/25,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/25,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Winnipeg,Winnipeg,,,,,,,
