﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-11 3:15:59 PM,739,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-07 10:50:00 AM,738,Motion to proceed to Orders of the Day,Agreed To,154,100,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-06 8:20:08 PM,736,"Time allocation for Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,150,65,0,C-69
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-06 6:05:30 PM,735,Motion to proceed to Orders of the Day,Agreed To,156,107,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-06 4:45:00 PM,734,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,121,0,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-06 4:35:00 PM,733,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,81,199,0,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-06 4:25:00 PM,732,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (subamendment)",Negatived,80,200,0,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-06 4:15:00 PM,731,"Concurrence at report stage of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,197,78,0,S-228
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-06 4:05:00 PM,730,"2nd reading of Bill C-394, An Act to amend the Income Tax Act (parenting tax credit)",Negatived,91,188,0,C-394
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-06 3:55:00 PM,729,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)),Agreed To,278,0,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-06 3:45:00 PM,728,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)) (amendment),Agreed To,273,5,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-06 3:35:00 PM,727,"2nd reading of Bill C-396, An Act to amend the Department of Industry Act (financial assistance)",Negatived,119,159,0,C-396
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-06 3:25:00 PM,726,"2nd reading of Bill C-395, An Act to amend the Federal-Provincial Fiscal Arrangements Act",Negatived,116,167,0,C-395
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-06 3:15:00 PM,725,"2nd reading of Bill C-391, An Act respecting a national strategy for the repatriation of Aboriginal cultural property",Agreed To,279,0,0,C-391
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-05 3:00:00 PM,724,Opposition Motion (United Nations Declaration on the Rights of Indigenous Peoples),Negatived,40,245,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-04 3:33:23 PM,723,"3rd reading and adoption of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,278,0,4,C-57
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:32:19 PM,722,"Concurrence at report stage of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,160,119,4,C-47
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:21:54 PM,721,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,79,200,4,C-47
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-04 3:20:34 PM,720,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,41,238,4,C-47
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:29:22 PM,719,"Concurrence at report stage of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,120,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:28:53 PM,718,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,200,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:27:21 PM,717,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,199,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:26:16 PM,716,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,198,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:25:56 PM,715,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,198,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-04 3:24:29 PM,714,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,110,166,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-04 3:23:17 PM,713,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,105,164,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:22:17 PM,712,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,75,195,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:21:49 PM,711,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,193,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:20:20 PM,710,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,193,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:19:58 PM,709,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,197,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:18:11 PM,708,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,191,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:17:55 PM,707,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,192,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:16:32 PM,706,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,194,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:15:31 PM,705,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:14:49 PM,704,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,195,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:13:32 PM,703,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:12:13 PM,702,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:11:10 PM,701,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,197,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:10:57 PM,700,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,196,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:09:12 PM,699,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,196,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:08:34 PM,698,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:06:16 PM,697,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,196,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:05:57 PM,696,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,194,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:04:46 PM,695,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,75,196,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-04 3:03:37 PM,694,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,111,164,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-06-04 3:02:20 PM,693,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,117,157,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:01:11 PM,692,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,198,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-06-04 3:00:00 PM,691,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,197,4,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-31 3:10:00 PM,690,"Concurrence at report stage of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,255,0,2,C-57
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-31 3:00:00 PM,689,"Bill C-57, An Act to amend the Federal Sustainable Development Act (report stage amendment)",Negatived,69,188,2,C-57
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-30 7:35:37 PM,686,"Time allocation for Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,150,78,0,C-47
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-30 5:00:19 PM,685,Motion to adjourn the House,Negatived,81,188,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-30 3:40:00 PM,684,"3rd reading and adoption of Bill C-262, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,206,79,0,C-262
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-30 3:30:00 PM,683,"2nd reading of Bill C-281, An Act to establish a National Local Food Day",Agreed To,286,0,0,C-281
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-30 3:20:00 PM,682,"2nd reading of Bill C-330, An Act to amend the Controlled Drugs and Substances Act (landlord consent)",Negatived,80,206,0,C-330
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-30 3:00:00 PM,681,Private Members' Business M-167 (Instruction to the Standing Committee on Public Safety and National Security (rural crime in Canada)) (amendment),Agreed To,287,0,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-29 9:30:00 PM,680,"Time allocation for Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,159,113,2,C-75
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-29 8:50:00 PM,679,Government Business No. 22 (Extension of sitting hours and conduct of extended proceedings),Agreed To,161,119,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-29 8:40:00 PM,678,Government Business No. 22 (Amendment to G-22) (amendment),Negatived,119,161,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-29 8:30:00 PM,677,Government Business No. 22 (Subamendment to G-22) (amendment),Negatived,38,242,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-29 4:00:00 PM,676,Motion for closure,Agreed To,161,110,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-29 11:25:00 AM,675,"Time allocation for Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,164,122,2,C-57
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-23 6:55:03 PM,674,Private Members' Business M-168 (Net neutrality),Agreed To,277,0,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-23 6:45:07 PM,673,"Concurrence at report stage of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,278,0,0,C-326
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-23 6:35:05 PM,672,"3rd reading and adoption of Bill C-354, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,207,72,0,C-354
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-23 6:25:16 PM,671,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,85,0,C-76
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-23 6:15:11 PM,670,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (reasoned amendment)",Negatived,85,196,0,C-76
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-23 5:00:00 PM,669,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,159,121,0,C-76
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-23 3:50:32 PM,668,Motion to proceed to Orders of the Day,Agreed To,160,123,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-08 5:55:56 PM,665,"3rd reading and adoption of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,204,85,0,C-48
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-08 5:45:20 PM,664,Opposition Motion (Carbon tax),Negatived,85,207,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-03 12:55:00 PM,663,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,161,121,2,C-49
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-03 12:45:00 PM,662,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (amendment)",Negatived,118,163,2,C-49
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-01 6:15:00 PM,661,"Concurrence at report stage of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,219,85,0,C-48
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-01 6:05:00 PM,660,"Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast (report stage amendment)",Negatived,85,219,0,C-48
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-05-01 5:55:00 PM,659,Opposition Motion (Production of documents on the carbon tax),Negatived,85,218,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-05-01 3:15:00 PM,658,Opposition Motion (Papal apology on residential schools),Agreed To,269,10,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-04-25 6:25:00 PM,657,"3rd reading and adoption of Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,208,86,2,C-55
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-04-25 6:15:00 PM,656,"Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act (recommittal to a committee)",Negatived,86,208,2,C-55
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-04-25 5:05:00 PM,655,"Time allocation for Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,162,127,2,C-55
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-04-25 3:45:00 PM,654,Motion to proceed to Orders of the Day,Agreed To,158,128,0,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-04-23 6:40:00 PM,652,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,129,0,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-04-23 6:30:00 PM,651,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,84,210,0,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Nay,42,1,2018-04-23 12:35:00 PM,650,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,164,114,0,C-74
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-04-18 6:10:27 PM,649,"2nd reading of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-04-18 6:00:07 PM,648,"Concurrence at report stage of Bill C-374, An Act to amend the Historic Sites and Monuments Act (composition of the Board)",Agreed To,294,0,0,C-374
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:45:00 PM,637,Concurrence in an opposed item,Agreed To,151,45,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:44:00 PM,636,Concurrence in an opposed item,Agreed To,155,40,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:43:00 PM,635,Concurrence in an opposed item,Agreed To,150,37,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:42:00 PM,634,Concurrence in an opposed item,Agreed To,140,41,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:41:00 PM,633,Concurrence in an opposed item,Agreed To,144,43,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:40:00 PM,632,Concurrence in an opposed item,Agreed To,146,44,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:39:00 PM,631,Concurrence in an opposed item,Agreed To,144,45,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:38:00 PM,630,Concurrence in an opposed item,Agreed To,122,44,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:37:00 PM,629,Concurrence in an opposed item,Agreed To,128,42,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:36:00 PM,628,Concurrence in an opposed item,Agreed To,134,44,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:35:00 PM,627,Concurrence in an opposed item,Agreed To,133,43,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:30:00 PM,622,Concurrence in an opposed item,Agreed To,128,42,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:29:00 PM,621,Concurrence in an opposed item,Agreed To,145,43,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:28:00 PM,620,Concurrence in an opposed item,Agreed To,133,43,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:26:00 PM,618,Concurrence in an opposed item,Agreed To,132,34,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:25:00 PM,617,Concurrence in an opposed item,Agreed To,130,28,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:24:00 PM,616,Concurrence in an opposed item,Agreed To,131,27,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:23:00 PM,615,Concurrence in an opposed item,Agreed To,128,27,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:21:00 PM,614,Concurrence in an opposed item,Agreed To,130,28,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:20:00 PM,613,Concurrence in an opposed item,Agreed To,128,25,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:19:00 PM,612,Concurrence in an opposed item,Agreed To,127,27,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:18:00 PM,611,Concurrence in an opposed item,Agreed To,144,22,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:17:00 PM,610,Concurrence in an opposed item,Agreed To,146,39,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:16:00 PM,609,Concurrence in an opposed item,Agreed To,141,39,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:15:00 PM,608,Concurrence in an opposed item,Agreed To,137,39,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:14:00 PM,607,Concurrence in an opposed item,Agreed To,142,36,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:11:00 PM,604,Concurrence in an opposed item,Agreed To,143,39,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:10:00 PM,603,Concurrence in an opposed item,Agreed To,142,39,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:09:00 PM,602,Concurrence in an opposed item,Agreed To,141,40,2,
Georgina,Jolibois,Saskatchewan,Desnethé—Missinippi—Churchill River,NDP,Yea,42,1,2018-03-22 8:08:00 PM,601,Concurrence in an opposed item,Agreed To,143,42,2,
