﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2013-12-03 17:25:00,20,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,35,229,0,C-4
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-12-03 17:15:00,19,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,123,141,0,C-4
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2013-12-03 10:30:00,18,"Attribution de temps pour le projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,134,113,0,C-4
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-11-26 18:05:45,17,"2e lecture du projet de loi C-5, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada—Terre-Neuve et la Loi de mise en œuvre de l'Accord Canada—Nouvelle-Écosse sur les hydrocarbures extracôtiers et d'autres lois, et comportant d'autres mesures",Adoptée,268,4,0,C-5
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-11-26 17:55:59,16,"2e lecture du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances (amendement motivé)",Rejetée,125,147,0,C-2
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-11-26 17:45:20,15,Motion de l’opposition (Bureau du premier ministre),Rejetée,124,146,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-11-19 17:30:27,11,Motion de l’opposition (Pipeline de Keystone XL),Rejetée,94,184,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-11-06 17:30:00,10,"Motion de l’opposition (Instruction au Comité permanent de l’accès à l’information, de la protection des renseignements personnels et de l’éthique)",Rejetée,122,148,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2013-11-06 17:15:00,9,"3e lecture et adoption du projet de loi C-7, Loi modifiant la Loi sur les musées afin de constituer le Musée canadien de l'histoire et apportant des modifications corrélatives à d'autres lois",Adoptée,150,121,0,C-7
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2013-11-06 16:25:00,8,"Attribution de temps pour le projet de loi C-7, Loi modifiant la Loi sur les musées afin de constituer le Musée canadien de l'histoire et apportant des modifications corrélatives à d'autres lois",Adoptée,149,123,0,C-7
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2013-10-29 17:25:48,7,"2e lecture du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,151,124,0,C-4
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-10-29 17:15:52,6,"2e lecture du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,124,151,0,C-4
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2013-10-23 15:00:32,4,Motion de l’opposition (Reddition de compte au Sénat),Rejetée,99,182,0,
