﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Centre,Raj,Saini,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Centre,Nicholas,Wendler,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Centre,Stephen,Woodworth,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener—Conestoga,Harold,Albrecht,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener—Conestoga,Richard,Hodgson,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener—Conestoga,Bob,Jonkman,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener—Conestoga,Tim,Louis,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener—Conestoga,James,Villeneuve,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,Elaine,Baetz,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,Lorne,Bruce,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,Marian,Gagné,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,Nathan,Lajeunesse,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,Marwan,Tabbara,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,David,Weber,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lambton—Kent—Middlesex,Ken,Filson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lambton—Kent—Middlesex,Rex,Isaac,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lambton—Kent—Middlesex,Jim,Johnston,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lanark—Frontenac—Kingston,Phil,Archambault,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lanark—Frontenac—Kingston,Mark,Budd,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lanark—Frontenac—Kingston,John,Fenik,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lanark—Frontenac—Kingston,Anita,Payne,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lanark—Frontenac—Kingston,Scott,Reid,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Margaret,Andrade,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Gordon,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Mary Jean,McFall,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Lorraine A.,Rekmans,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Centre-Nord,Carol,Dyck,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Centre-Nord,Peter,Fragiskatos,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Centre-Nord,German,Gutierrez,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Centre-Nord,Marvin,Roman,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Centre-Nord,Susan,Truppe,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London—Fanshawe,Suzanna,Dieleman,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London—Fanshawe,Ali,Hamadi,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London—Fanshawe,Irene,Mathyssen,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,London—Fanshawe,Matthew,Peloza,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London—Fanshawe,Khalil,Ramal,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Jacques Y.,Boudreau,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Ed,Holder,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Dimitri,Lascaris,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Michael,Lewis,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Matthew,Rowlinson,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Kate,Young,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Stouffville,Paul,Calandra,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Stouffville,Gregory,Hines,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Stouffville,Myles,O'Brien,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Stouffville,Jane,Philpott,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Thornhill,Senthi,Chelliah,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Thornhill,Jobson,Easow,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Thornhill,John,McCallum,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Thornhill,Joshua,Russell,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Unionville,Bang-Gu,Jiang,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Unionville,Elvin,Kao,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Unionville,Bob,Saroya,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Unionville,Colleen,Zimmerman,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Milton,Alex,Anabusi,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Milton,Mini,Batra,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Milton,Chris,Jewell,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Milton,Lisa,Raitt,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Milton,Azim,Rizvee,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Centre,Omar,Alghabra,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Centre,Farheen,Khan,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Centre,Linh,Nguyen,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Centre,Julius,Tiangson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Erin Mills,Michelle,Bilek,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Erin Mills,Bob,Dechert,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Erin Mills,Iqra,Khalid,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Erin Mills,Andrew,Roblin,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Est—Cooksville,Jaymini,Bhikha,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Est—Cooksville,Peter,Fonseca,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Est—Cooksville,Wladyslaw,Lizon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Est—Cooksville,Ali,Naqvi,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Est—Cooksville,Tim,Sullivan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Stella,Ambler,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Ariana,Burgener,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Eric,Guerbilsky,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Sven,Spengemann,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Dagmar,Sullivan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Paul,Woodworth,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Malton,Navdeep,Bains,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Malton,Dianne,Douglas,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Malton,Jagdish,Grewal,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Malton,Heather,Mercer,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Malton,Naresh,Tharani,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Streetsville,Brad,Butt,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Streetsville,Chris,Hill,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Streetsville,Fayaz,Karim,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Streetsville,Gagan,Sikand,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Streetsville,Yegor,Tarazevich,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Chandra,Arya,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Jean-Luc,Cooke,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Jesus,Cosico,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Sean,Devine,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Hubert,Mamba,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Tony,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Harry,Splett,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Andy,Wang,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Newmarket—Aurora,Dorian,Baxter,Parti Progressiste Canadien,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Newmarket—Aurora,Lois,Brown,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Newmarket—Aurora,Yvonne,Kelly,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Newmarket—Aurora,Vanessa,Long,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Newmarket—Aurora,Kyle,Peterson,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,Malcolm,Allen,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,Vance,Badawey,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,David,Clow,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,Jody,Di Bartolomeo,Animal Alliance Environment Voters Party of Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,Leanna,Villella,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,Ron,Walker,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara Falls,Carolynn,Ioannoni,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara Falls,Ron,Planche,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara Falls,Steven,Soos,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Dean,Allison,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Allan,de Roo,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Sid,Frere,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Harold,Jonker,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Nameer,Rahman,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Phil,Rose,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nickel Belt,Claude,Gravelle,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nickel Belt,Aino,Laamanen,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nickel Belt,Stuart,McCall,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nickel Belt,Marc,Serré,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nickel Belt,Dave,Starbuck,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nipissing—Timiskaming,Jay,Aspin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nipissing—Timiskaming,Kathleen,Jodouin,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nipissing—Timiskaming,Nicole,Peltier,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nipissing—Timiskaming,Anthony,Rota,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Northumberland—Peterborough-Sud,Russ,Christianson,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Northumberland—Peterborough-Sud,Adam,Moulton,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Northumberland—Peterborough-Sud,Kim,Rudd,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Northumberland—Peterborough-Sud,Patricia,Sinnott,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville,David,Doel,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville,Che,Marville,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville,John,Oliver,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville,Terence,Young,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville-Nord—Burlington,Janice,Best,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville-Nord—Burlington,David,Clement,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville-Nord—Burlington,Pam,Damoff,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville-Nord—Burlington,Adnan,Shahbaz,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville-Nord—Burlington,Effie,Triantafilopoulos,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Orléans,Royal,Galipeau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Orléans,Andrew,Leslie,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Orléans,Raphaël,Morin,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Orléans,Nancy,Tremblay,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oshawa,Colin,Carrie,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oshawa,Michael,Dempsey,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oshawa,Mary,Fowler,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oshawa,David,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oshawa,Tito-Dante,Marimpietri,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,John,Akpata,Parti Marijuana,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Paul,Dewar,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Dean T.,Harris,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Damian,Konstantinakos,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Conrad,Lukawski,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Catherine,McKenna,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Tom,Milroy,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Stuart,Ryan,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Abdul,Abdi,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Mark,Brooks,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Sam,Heaton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Marlene,Rivier,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Rod,Taylor,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Anita,Vandenbeld,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,Dev,Balkissoon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,George,Brown,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,A.C.,Gullon,Parti Progressiste Canadien,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,David,McGuinty,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,John,Redins,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,Larry,Wasslen,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,Damien,Wilson,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,Mauril,Bélanger,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,Coreen,Corcoran,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,Nira,Dookeran,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,Christian,Legeais,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,David,Piccini,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,Emilie,Taman,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oxford,Melody Ann,Aldred,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oxford,Zoé,Dorcas Kunschner,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oxford,Mike,Farlow,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oxford,Don,McKay,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Ian,Allen,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Lorne,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Mark,Jeftovic,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Peggy,Nash,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Terry,Parker,Parti Marijuana,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Adam,Phipps,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Carol,Royer,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Arif,Virani,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Duncan,Bell,Parti Pirate du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Tony,Clement,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Trisha,Cowie,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Matt,McCarthy,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Gordie,Merton,Parti action canadienne,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Albert Gray,Smith,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,Irma,DeVries,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,Roger,Fuhr,Sans affiliation,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,Stephen,McCotter,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,John,Nater,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,Ethan,Rabidoux,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,Nicole,Ramsdale,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Toban,Leckie,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Doug,Mason,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Maryam,Monsef,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Dave,Nickle,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Michael,Skinner,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Pickering—Uxbridge,Corneliu,Chisu,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Pickering—Uxbridge,Pamela,Downward,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Pickering—Uxbridge,Anthony Jordan,Navarro,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Pickering—Uxbridge,Jennifer,O'Connell,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Hector,Clouthier,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Stefan,Klietsch,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Jeff,Lehoux,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Dan,McCarthy,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Richmond Hill,Adam,DeVita,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Richmond Hill,Majid,Jowhari,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Richmond Hill,Michael,Parsa,Parti conservateur du Canada,Défait(e)
