﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Est,Jainstien,Dookie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Est,Albina,Guarnieri,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Ouest,Carolyn,Brown,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Ouest,Cynthia,Kazadi,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Ouest,Philip,Leong,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Ouest,Steve,Mahoney,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Ouest,Gul,Nawaz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,David,Brown,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,Brad,Butt,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,Ken,Cole,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,Pamela,Murray,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,Tim,Sullivan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,Paul,Szabo,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Michael,Green,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Bill,Knott,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Isobel,McGregor,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Lester,Newby,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Craig,Parsons,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,David,Pratt,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Jacques,Waisvisz,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Joe,Atkinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Mike,Grimaldi,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Bernie,Law,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Tom,Prue,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Tony,Tirabassi,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Ron,Walker,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,William,Amos,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,Tony,Baldinelli,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,Ed,Booker,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,Mel,Grunstein,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,Gary,Pillitteri,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,Clara,Tarnoy,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nickel Belt,Sandy,Bass,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nickel Belt,Raymond,Bonin,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nickel Belt,Reg,Couldridge,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nickel Belt,Neil,Martin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nipissing,Alan,Dayes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nipissing,Ken,Ferron,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nipissing,Bob,Wood,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nipissing,Wendy,Young,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Ben,Burd,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Tom,Lawson,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Paul Harold,Macklin,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Rick,Norlock,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Gail,Thompson,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Ralph,Zarboni,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,Bob,Callow,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,Steven,Haylestrom,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,John,Oostrom,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,Joseph,Thevarkunnel,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,Mary,Wan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,Bryon,Wilfert,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oakville,Bonnie,Brown,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oakville,Rick,Byers,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oakville,David,deBelle,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oakville,Dan,Ferrone,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oakville,Willie,Lambert,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,Barry,Bussey,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,David,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,Ivan,Grose,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,Craig,McMillan,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,Bruce,Rogers,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,Bruce,Wright,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Chris,Bradshaw,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,David,Brown,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Mistahi,Corkill,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Carla,Dancey,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Marvin,Glass,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Mac,Harb,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Beverley,Mitchell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Neil,Paterson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Brad,Powers,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Heather-Jane,Robertson,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,John,Albert,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Marc-André,Bélair,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Eugène,Bellemare,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Rita,Burke,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Heather,Hanson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Louis,Lang,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Maureen,Prebinski,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Jean,Saintonge,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Richard,Warman,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Marlene,Catterall,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,David,Creighton,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Tom,Curran,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Kevin,Kinsella,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Sotos,Petrides,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Stuart,Ryan,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Matt,Takach,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,John,Turmel,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Richard,Wolfson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Barry,Yeates,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Brad,Darbyson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Marsha,Fine,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,James,Hea,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Kevin,Lister,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,John,Manley,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Jeannie,Page,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Mick,Panesar,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Ron,Whalen,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Mauril,Bélanger,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Pierrette,Blondin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Nestor,Gayowsky,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Kim,Roberge,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Raymond,Samuéls,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Adam,Sommerfeld,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Raymond,Turmel,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Stephen,Woollcombe,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Joseph,Zebrowski,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,John,Finlay,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,Alex,Kreider,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,John,Markus,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,Shawn,Rouse,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,Patricia,Smith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Sarmite,Bulte,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Michel,Dugré,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Lorne,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Terry,Parker,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Greg,Robertson,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Paul,Schmidt,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Neil,Spiegel,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,David,Strycharz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Wilfred,Szczesny,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Vicki,Vancas,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parry Sound—Muskoka,Joanne,Bury,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parry Sound—Muskoka,Andy,Mitchell,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parry Sound—Muskoka,Keith,Montgomery,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parry Sound—Muskoka,George,Stripe,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parry Sound—Muskoka,Richard,Thomas,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Garnet,Bloomfield,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Larry,Carruthers,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Sam,Dinicol,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Eric,Eberhardt,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Tom,Kroesbergen,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,John,Richardson,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Gary,Schellenberger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Peter,Adams,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Bob,Bowers,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Tim,Holland,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Darrin,Langen,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Eric,Mann,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Herb,Wiseman,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Ralph,Chatoor,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Ken,Griffith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Michael,Hills,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Dan,McTeague,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Chris,Pennington,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Prince Edward—Hastings,Jason,Gannon,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Prince Edward—Hastings,Jim,Graham,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Prince Edward—Hastings,Dennis,Timbrell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Prince Edward—Hastings,Lyle,Vanclief,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Bob,Amaron,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Hec,Clouthier,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,André,Giordano,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Thane,Heins,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Ole,Hendrickson,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Stanley,Sambey,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Paul,Bailey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Ed,Banninga,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Shannon,Bourke,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Dave,Christie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,John,Elliott,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Roger,Gallaway,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Allan,McKeown,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Rene,Phillion,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Glenn,Sonier,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,André,Vachon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,Kathie,Brosemer,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,Doug,Lawson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,Martin,Odber,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,Carmen,Provenzano,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,David,Rose,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,Bud,Wildman,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Wayne,Cook,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Bruce,Elliott,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Andrew,Faust,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Michael,Laxer,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Sarah,Thompson,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Centre,John,Cannis,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Centre,Paul,Coulbeck,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Centre,Ali,Mallah,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Centre,Bill,Settatree,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,Paul,Calandra,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,Dave,Glover,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,Denise,Lake,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,W.,McCrossan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,John,McKay,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,France,Tremblay,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Rouge River,Derek,Lee,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Rouge River,Paulette,Senior,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Rouge River,Alan,Shumak,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Rouge River,Kaizer,Suleman,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Walter,Aolari,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Nabil,El-Khazen,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Dan,Harris,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Ellery,Hollingsworth,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Dora,Stewart,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Tom,Wappel,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,Paul,Bonwick,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,Victor,Carvalho,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,George,Demery,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,Bill,Dunkley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,Michael,Kennedy,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,James,McGillivray,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe-Nord,Ann,Billings,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe-Nord,Paul,DeVillers,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe-Nord,Adrian,Kooger,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe-Nord,Lucy,Stewart,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe-Nord,Peter,Stock,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Ken,Atkinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,John,Bacher,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Tilly,Bylsma,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Elaine,Couto,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Randy,Dumont,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Walt,Lastewka,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Jim,Morris,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Paul's,Carolyn,Bennett,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Paul's,Theo,Caldwell,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Paul's,Barry,Cline,Parti progressiste-conservateur du Canada,Défait(e)
