﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Cleveland,Allaby,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Jeanne,Geldart,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Patricia,Hughes,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Mark,McCready,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,Roger,Brown,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,Janice,MacMillan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,Larry,Washburn,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,Paul,Zed,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Guy,Arseneault,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,André,Carrier,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Laurent,Maltais,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Miramichi,Paul,Doyle,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Miramichi,Fernand,Gibbs,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Miramichi,Allan,Goodfellow,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Tom,Barron,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Linda,Eaton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,John,Hogan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Brent,Steeves,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Eric,Banks,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Harold,Culbert,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Thomas,Mitchell,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Rob,Rainer,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,Diana,Alexander,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,Christopher,Collrin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,Larry,Hanley,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,George,Richardson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Leslie,Ferguson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Pierrette,Ringuette-Maltais,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Ivan,Shaw,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,Frank,Crowdis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,David,Dingwall,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Dianne,Brushett,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Phyllis,Hall,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Ray,Merriam,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bob,Peterson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Peter,Stewart,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,John,Cody,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,Rob,McCleave,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,Michael,Savage,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,Claude,Viau,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,Cliff,Williams,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Gilles,Bigras,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Mary,Clancy,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Terry,Donahoe,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Steve,Greene,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Tony,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Heather,Foley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Stephen,Oickle,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Geoff,Regan,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,John,Runkle,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Gary,Zatzman,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Philip,Brown,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Graham,MacDonald,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,James,McLelland,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,John,Murphy,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Lloyd,Schmidt,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Betty,Cox,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Neeraj,Lakhanpal,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Brian,Noble,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Harry,Verran,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Francis G.,LeBlanc,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Charlene,Long,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Richard,Robertson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Henry,Van Berkel,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Rob,Cuthbert,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Bernard,Gormley,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Beverley,Peters,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Ken,Streatch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,South Shore,Terry,Harnish,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,South Shore,Anne,Matthiasson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,South Shore,Blantford,Nickerson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,South Shore,Derek,Wells,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Cecil,Clarke,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Vince,Mac Lean,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,Josie Okalik,Eegeesiak,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,Hunter,Tootoo,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,John,Turner,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Algoma—Manitoulin,Jim,Jeffery,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Algoma—Manitoulin,Roseanne,MacDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Algoma—Manitoulin,Jody,Wildman,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Gerry,Aggus,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Jessica,Brennan,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Allan,Lonn,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,Bonnie,Ainsworth,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,Peggy,McComb,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,Marie,Sternberg,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,John,Trotter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,Dan,Vander Kooi,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,Ian,Woods,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,Donalda,Fredeen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,Gary,Miller,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,John,Scheer,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,Jack,Simpson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,Mel,Watkins,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Philip,Fernandez,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Darlene,Florence,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Beryl,Ford,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Abdul,Majeed,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Centre,Don,Crawford,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Centre,Paul,Ferreira,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Centre,Sam,Hundal,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Centre,André,Vachon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Ouest—Mississauga,Nirmal,Dhinsa,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Ouest—Mississauga,Ernie,McDonald,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Ouest—Mississauga,Kirk,Robertson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brant,Pat,Franklin,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brant,Dan,Houssar,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brant,Stephen,Kun,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,John,Middlebro,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,Murray,Peer,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,Colleen,Purdon,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Burlington,Jim,Hough,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Burlington,Mike,Kuegle,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Burlington,Terry,Lamping,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Burlington,Ann,Marsden,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Cambridge,Bill,Donaldson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Cambridge,Mike,Farnan,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Cambridge,John,Long,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Cambridge,Larry,Olney,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Cambridge,Jim,Remnant,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Don,Clarke,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Jim,Hawryluk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Roger,James,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Victor,Knight,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Derry,McKeever,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Greg,Zolad,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Frank,Chilelli,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Ann,Emmett,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Miguel,Figueroa,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Chris,Masterson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,John,Munoru,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Adele,Pereira,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Richard,Procter,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Mariam,Abou-Dib,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Joe,Braini,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Denzil,Minnan-Wong,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,John,Pope,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Marc,Roy,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Shodja,Ziaian,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Joanne,Flint,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Dan,King,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Jonathan,Silbert,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Judith,Snow,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Richard,Tiller,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Debbie,Weberg,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Dufferin—Peel—Wellington—Grey,Dave,Davies,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Dufferin—Peel—Wellington—Grey,Kevin,Kelly,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Dufferin—Peel—Wellington—Grey,Eleanor,Taylor,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Durham,Colin,Argyle,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Durham,Durk,Bruinsma,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Durham,Sam,Cureatz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Durham,Ian,Smyth,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Eglinton—Lawrence,Robyn,Brandon,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Eglinton—Lawrence,David,Rotenberg,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Eglinton—Lawrence,Sam,Savona,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Eglinton—Lawrence,Charles,Van Tuinen,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,John,Fisher,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,Cynthia,Nurse,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,Ron,Steenbergen,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,John,Van Der Veen,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,Luella,Watson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Gord,Clare,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Willem,Hanrath,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Alfred,Kiers,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Margaret,Larrass,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Jim,MacInnis,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,William,Schleich,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Essex,Gerry,Bastien,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Essex,John,Larsen,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Essex,Dave,Wylupek,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Jason,Beyak,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Matthew,Bonk,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Paul,Gasztold,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Alida,Leistra,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Janice,Murray,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Robert,Beard,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,David,Burman,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Charles,Donley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Paul,Hellyer,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Geraldine,Jackson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Karen,Ridley,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Barbara,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Sam,Basran,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Mag,Carson,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Marco,Luciani,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Marilyn,Pepper,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Carmela,Sasso,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Paul,Schiwkow,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,Fred,Cappuccino,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,Mary,Glasser,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,Richard,Kerr,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,Mike,Lancop,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,France,Somers,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Elaine,Couto,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Peter,Ellis,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Frank,Marchetti,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Lyle,McNair,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Elaine,Rogala,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Dick,Stewart,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haldimand—Norfolk—Brant,Ken,Gilpin,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haldimand—Norfolk—Brant,Sharon,Hazen,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haldimand—Norfolk—Brant,John,Jaques,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haldimand—Norfolk—Brant,Herman,Plas,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haliburton—Victoria—Brock,Lorne,Chester,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haliburton—Victoria—Brock,Rick,Denyer,Nouveau Parti démocratique,Défait(e)
